﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Wecoline 3R recycled microfibre cloth blue , 40x40 cm (03010160);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline 3R recycled microfibre cloth green , 40x40 cm (03010164);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline 3R recycled microfibre cloth red , 40x40 cm (03010162);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline 3R recycled microfibre cloth yellow , 40x40 cm (03010161);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth anthracite, 40x40 cm (03010156);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth blue, 40x40 cm (03010150);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth green, 40x40 cm (03010154);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth orange, 40x40 cm (03010155);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth red, 40x40 cm (03010152);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth white, 40x40 cm (03010153);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline Allure microfibre all purpose cloth yellow, 40x40 cm (03010151);3083 0038, 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfiber cleaning cloth, knitted;3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfibre interior cover blue, 55 cm (03040120);3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfibre washing glove blue, 15x21 cm (03040110);3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfibre washing glove green, 15x21 cm (03040114);3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfibre washing glove red, 15x21 cm (03040112);3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
Wecoline microfibre washing glove yellow, 15x21 cm (03040111);3083 0021 (383021), 3083 0021;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Wecoline;Wecovi BV;Rudolf Dieselstraat 14;NJ Zwolle
