﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Vanish Oxi Action 0% fläckborttagare, 1320 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0% Fläckborttagare, 440 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action 0%, 700 ml;DK/006/010, DK/006/010;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1400 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 1500 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 440 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 470 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (Pink), 940 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 1400 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 470 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Fläckborttagare (White), 940 g;5006 0135, 5006 0135;Nordic Swan Ecolabel;Stain remover;006 Laundry detergents and stain removers;8;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Gold, 200 ml;DK/006/011, DK/006/010;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action Stain remover Spray, 900 ml;DK/006/010, DK/006/010;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 500 ml;DK/006/010, DK/006/010;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
Vanish Oxi Action, 750 ml;DK/006/010, DK/006/010;EU Ecolabel;Laundry detergent (EU-Ecolabel);EU06 Laundry Detergents;2;Vanish;RB Hygiene Home Nordic A/S;Vandtårnsvej 83A;Søborg
