﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HANSA form Nature block ljus 6x10 cm, vit;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
HANSA form Nature blockljus 7x15 cm, vit;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
HANSA form Nature blockljus, 6x13 cm, vit;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
HANSA from Nature block ljus 7x18 cm, vit;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
HANSA from Nature blockljus 7x15 cm Vit;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
HANSA from Nature pillar candles 7x22;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
MAXI Tealight Hansa from Nature  9 h  6 pcs PC;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
PILLAR 7x10 Candle Stearin FIXA;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
Tealight HANSA from Nature 4 h 50 pcs PC;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
Värmerljus HANSA from Nature 6 h 50 st.;4088 0017;Nordic Swan Ecolabel;Candles;088 Candles;2;Hansa;Hansa Candle AS;Vabriku 2;Viljandi
