﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Sterisol GENTLE Skin Lotion No parfum, 0,375 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion No Parfum, 0,7 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion, 0,375 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion, 0,7 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Clean, utan parfym, 2,5 l (3441);3090 0196;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Cleanser, 0,7 l (4481);3090 0196;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Cleanser, 5 l (4440);3090 0196;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SENSE Liquid Soap, 0,7 l (4812);3090 0196;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Shower Soap & Shampoo, 0,7 l (4801);3090 0196;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Shower Soap & Shampoo, 5 l (4805);3090 0196;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Hudcreme No Parfum, 500 ml (4390);3090 0317;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Hudcreme, 500 ml (4391);3090 0317;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme No Parfum, 0,375 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme No Parfum, 0,7 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme, 0,375 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme, 0,7 l;3090 0317;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Sun Lotion SPF30, 200 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Sterisol;DermaPharm A/S;Europavej 10;Fårup
Sterisol Sun Lotion SPF50, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Sterisol;DermaPharm A/S;Europavej 10;Fårup
