﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Avivir Aloe Vera  Sun Lotion SPF15, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera  Sun Lotion SPF30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Anti-Age Sun Face SPF15, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
Avivir Aloe Vera Anti-Age Sun Face SPF30, 50 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
AVIVIR Aloe Vera Cleaning Foam, 150 ml;5090 0294, 5090 0028;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Creme Xtreme, 150 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Gel, 50 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
Avivir Aloe Vera Kids Sun Safe Lotion SPF30, 150 ml;5090 0095, 5090 0002;Nordic Swan Ecolabel;Sunscreen products for children;090 Cosmetic products;3;AVIVIR Aloe Vera;DermaPharm A/S;Europavej 10;Fårup
AVIVIR Aloe Vera Men's After Shave, 100 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Men's Shaving Foam, 150 ml;5090 0294, 5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Shampoo, 300 ml;5090 0294, 5090 0028;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Skinwash, 300 ml;5090 0294, 5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Woman's After Shave, 150 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR Aloe Vera Woman's Shave Mousse, 150 ml;5090 0294, 5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA AFTER SUN, 150 ml;5090 0028;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Anti Wrinkle Day Creme, 50 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Anti Wrinkle Night Creme, 50 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA BODY LOTION, 150 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA BODY LOTION, 500 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Creme, 150 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, Aloe Vera Creme, 500 ml;5090 0028;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
AVIVIR, ALOE VERA DEO NATURAL, 50 ml;5090 0028;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;AVIVIR Aloe Vera;Avivir ApS;Vangedevej 225  st tv;Dyssegaard
