﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Aquila, 10 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 200 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 3,75 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Aquila, 5 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Gemini, 1 l;3025 0066;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 10 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 200 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 3,75 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 5 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Hercules, 800 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 10 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 200 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 3,75 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Leo, 5 l;3080 0008;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 10 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 200 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 5 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Libra 05 800 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 1 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 3,75 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Mimas allrent, 5 l;3026 0278;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Norma Tvål (with fragrance) 5000ml;4090 0410, 4090 0410;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;REKAL Shinning Everyday;AS Chemi-Pharm;Tänassilma tee 11;Saku
Norma Tvål (with fragrance) 600ml;4090 0410, 4090 0410;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;REKAL Shinning Everyday;AS Chemi-Pharm;Tänassilma tee 11;Saku
Pollux 08 flytande 10 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Pollux 08 flytande 200 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
Pollux 08 flytande 5 l;3080 0008;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
