﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lyckos AB: Licens för att bygga Svanenmärkt flerbostadshus, Hustyp Smalhuset;3089 0100;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos AB: Licens för att bygga Svanenmärkt småhus, Hustyp Kvadraten;3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos AB: Licens för att bygga Svanenmärkt småhus, Hustyp Vinkeln;3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Flerbostadshus, Fyllinge (Nocken 1);3089 0100;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Flerbostadshus, Lingenäs (Majoren 1);3089 0100;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Brf Albatrossen (Mosippan 2, Tovsippan 1);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Brf Drömmen i Kävlinge (Exporten 50);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Brf Hjärtat i Kävlinge (Pastejen 2);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Fyllinge (Nyponblomman 1-3, Nocken 2);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Kävlinge (Veterinären 2);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
Lyckos, Småhus, Södra Sandby (Blodeken 1, Isbjörken 1, Gråbjörken 1);3089 0100;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Lyckos;Lyckos;Jungmansgatan 12;Malmö
