﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ingredien Body Floff Mousse, 200 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 200 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Floff Mousse, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body load - Volume spray, 250 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Body Load - Volume Spray, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Bonkey Bop Cream - Curl Cream, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Cleansing Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Concrete Paste - Hardcore wax, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Concrete Paste - Hardcore wax, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M care MP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M care UP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner MP, 1000 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner MP, 250 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner MP, 50 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner UP, 1000 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner UP, 250 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P conditioner UP, 50 ml;5090 0073;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P treatment MP, 250 ml;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Curl - Build M&P treatment UP, 250 ml;5090 0073;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Cast MP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Cast UP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design control MP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design control UP, 150 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Volume MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Curl - Design Volume UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Deep Cleansing Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Clay Wax, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Clay Wax, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Dry Shampoo, 300 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Dry Shampoo, 300 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Dry Shampoo, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Dry Shampoo, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Structure Wax, 100 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Dry Structure Wax, 100 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Extreme Boogie Booster -  Hardcore Volume Cream, 150 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Extreme Boogie Booster -  Hardcore Volume Cream, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Extreme Boogie Booster - Hardcore Volume Cream, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Extreme Boogie Booster - Hardcore Volume Cream, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Flex Paste MP, 100 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Flex Paste UP, 100 ml;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 1000 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 1000 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 250 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 250 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 50 ml MP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
ingredien Hair & Body Shampoo, 50 ml UP;5090 0073;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Hair Snap - Leave In Conditioner, 50 ml UP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Hair Snap - Leave In Conditioner, 50 ml MP;5090 0174;Nordic Swan Ecolabel;Haircare product;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
Ingredien Hair Snap – Leave in Conditioner, 150 ml UP;5090 0174;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Ingredien;Hair Team Company ApS;Rho 4;Hinnerup
