﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Sigma Solid Basecoat Aqua Hvid/Base LN, 10 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Basecoat Aqua Hvid/Base LN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Base ZN, 0,75 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Base ZN, 10 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Base ZN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Base ZN, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Hvid/Base LN, 0,75 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Hvid/Base LN, 10 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Hvid/Base LN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Hvid/Base LN, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua RAL 7016, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Sort, 10 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Sort, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Sort, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Topcoat Aqua Svenskrød, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Window Aqua Base ZN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigma Solid Window Aqua Hvid/Base LN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base WN, 1 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base WN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base WN, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base ZN, 1 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base ZN, 2,5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Base ZN, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Black, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; Black, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
SIGMA Woodprotect Solid WB; RAL 7016, 5 l;DK/044/003;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 10 Semi‐Matt Base ZN (2092), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 10 Semi‐Matt Base ZN (2092), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 10 Semi‐Matt Hvit Base lN (2092), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 10 Semi‐Matt Hvit Base lN (2092), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 10 Semi‐Matt Offwhite (2092), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 25 Semi-matt Hvid (Base 5), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 25 Semi-matt Hvid (Base 5), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 25 Semi‐matt Base ZN (2093), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 25 Semi‐matt Base ZN (2093), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 25 Semi‐matt Offwhite (2093), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Egghvit, 10L;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Hvid (Base LN med toning), 10L;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Hvid (Base LN med toning), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Hvid (Base ZN med toning), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Hvid (Base ZN med toning), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 5 Matt Offwhite, 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt Base ZN (2091), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt Base ZN (2091), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 matt Egghvit, 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt Egghvit, 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 matt Hvid (Base LN), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt Hvid (Base LN), 2,5 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt NCS S0500-N, 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
Sigmacryl 7 Matt off white (2091), 10 l;DK/044/003;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Sigma;Dyrup/PPG;Gladsaxevej 300;Søborg
