﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alkafoam 22, 10 l;3070 0009;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Alkafoam 22, 1000 l;3070 0009;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Alkafoam 22, 200 l;3070 0009;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 10 l;3065 0022;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 1000 l;3065 0022;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 210 l;3065 0022;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 25 l;3065 0022;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alfanol HD Grön, 5 l;3065 0022;Nordic Swan Ecolabel;Industrial cleaning and degreasing agents;065 Industrial cleaning and degreasing agents;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alkafoam 22, 25 l;3070 0009;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Alkafoam 22, 600 l;3070 0009;Nordic Swan Ecolabel;Cleaning agents for use in the food industry;070 Cleaning agents for use in the food industry;2;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
Strovels Flytande Maskindiskmedel, 10 l;3080 0115;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Strovels by Clemondo;Clemondo AB;Box 13073;Helsingborg
