﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nordsjö Professional 1 Xtreme;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Professional 1 Xtreme;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Professional 1 Xtreme;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 RÅVIT;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 10 S0500-N/LYS RÅVIT;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 NORDSJÖVIT;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 20 S0502-Y;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 3 0502-Y;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö PROFESSIONAL 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö Professional;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
