﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Puri Line Diskmedel MFD, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmedel, UDF, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Diskmidel, UDF, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Diskmedel MFD, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Freash Lime Handdishmedel, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Handdiskmedel oparfymerat,1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Fresh Lime Handdiskmedel, 5 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
AllOffice Diskmedel, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Basic Handdisk, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Cleano Production AB;Västra Långgatan 8;Älgarås
Clean and Clever G211, 1 l;5025 0001;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Clean & Clever;Novadan ApS;Platinvej 21;Kolding
Cleano Professional Handdisk, 5 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk Oparfymerat, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk Oparfymerat, 5 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
CleanoCare Handdisk, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;CleanoCare;Cleano Production AB;Västra Långgatan 8;Älgarås
Clima30 Handdisk Med Parfym, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Clima30 Handdisk Utan Parfym, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Coop X-tra Diskmedel, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;CoopXtra;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Handdisk, 500 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Dish Soap Opvaskemiddel, 1 l (Estell);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Estell;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Disky Diskmedel, 1 l (Ciroc AB);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Easyclean Brilliant Lemon, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant Sensitive, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
EasyClean DishWash Liquid Manual, 1L;2025 0051;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Unitor EasyClean;Wilhelmsen Chemicals AS;Kirkeveien 578;Kjøpmannskjær
Ecover Diskmedel Grapefruit & Green tea, 450 ml;5025 0055;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ecover;Ecover Belgium NV;Steenovenstraat 1a;Malle
Ecover Diskmedel Lemon & Aloe Vera, 450 ml;5025 0055;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ecover;Ecover Belgium NV;Steenovenstraat 1a;Malle
Ecover Diskmedel Lemon & Aloe Vera, 450 ml;5025 0055;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ecover;Ecover Belgium NV;Steenovenstraat 1a;Malle
Ecover Diskmedel Zero, 450 ml;5025 0055;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Ecover;Ecover Belgium NV;Steenovenstraat 1a;Malle
Effekt Fri diskmedel, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Effekt Fri;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado Handdiskmedel Citrus, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado Handdiskmedel Original, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Fixa Handdiskmedel Rabarber, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Fixa;NOPA Nordic A/S;Havrevænget 13;Hobro
Fri Disk Natur, 1 l;3025 0036;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Nordex;Nordexia AB;Box 3044;Vårby
Gemini, 1 l;3025 0066;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;REKAL Shinning Everyday;Rekal Svenska AB;Box 2;GNESTA
glenta Hand Dish Wash, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;NOPA Nordic A/S;Havrevænget 13;Hobro
glenta Handdisk Eco + Oparfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Handdisk Eco + Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
glenta Handdisk Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Glenta;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
GOLD DROP eco line: Washing-up liquid Apple, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid Green tea, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid Lemon, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GOLD DROP eco line: Washing-up liquid no fragrance, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GOLD DROP eco line;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GreenPro Handdisk, 5 l;3025 0066;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;GreenPro;Rekal Svenska AB;Box 2;GNESTA
GreenShine Handdisk, 500 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Greenshine;Cleano Production AB;Västra Långgatan 8;Älgarås
Grumme Diskmedel Hav, 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Hav, 750 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Natur, 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Natur, 750 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Grumme Diskmedel Äppelblom 500 ml;2025 0067;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Grumme;Orkla Home & Personal Care;Postboks 673 Skøyen;OSLO
Hand Disk, 1 l (Lundbergs);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Lundbergs;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Handdisk Utan Färg och Parfym (Tvättex), 5 l;5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Tvättex;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Handdisk. 500 ml (Sunda);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Sunda;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Herobility diskmedel, 500 ml;5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
HETI Diskmedel;4025 0048;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Heti;Berner Oy;PL 15;Helsinki
Häxan Diskmedel, 3 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Cleano Production AB;Västra Långgatan 8;Älgarås
Häxan Diskmedel, 650 ml;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Cleano Production AB;Västra Långgatan 8;Älgarås
ICA Handdisk Apple Explosion, 500 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Handdisk Citron, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ICA Handdisk Frozen Raspberry, 500 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Handdisk Original, 500 ml;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
ICA Skona Diskmedel Citrus refill, 800 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri refill, 800 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Vattenlilja, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Naturlig Diskmedel Parfymfri, 500 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
KBM Opal Handdisk Free, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Opal Handdisk Fresh, 0,5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Opal Handdisk Fresh, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Kiilto Asteri, 1 l;4025 0009;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Kiilto;KiiltoClean Oy;PL 250;Tampere
Liv Washing Up Flytande diskmedel, 1L (Clemondo);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Liv by Clemondo;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
M&Ren Handdisk Parfymerad 1000ml;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
M&Ren Handdisk utan parfym 1000ml;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
ManualDish, 1 l;3025 0036;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Nordex;Nordexia AB;Box 3044;Vårby
Meraki Clean Dishes Blossom Breeze, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 1000 ml (Refill);5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Blossom Breeze, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Forest Garden, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 1000 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Meraki Clean Dishes Herbal Nest, 490 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Meraki;Allison A/S;Hjortkærvej 2;Bramming
Neutral Hand Dishwash, 500ml;3025 0045;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Neutral;McBride SA;Rue Moulin Masure 6;Estaimpuis
Nila Handdisk Citron, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Nila;Cleano Production AB;Västra Långgatan 8;Älgarås
Nila Handdisk Orginal, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Nila;Cleano Production AB;Västra Långgatan 8;Älgarås
Office Depot Handdisk, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Office Depot;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Opticare Neutral Håndopvask, 0,5 l (Opticare Nordic);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Opticare;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
PLS Diskmedel Citron, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Diskmedel Neutral, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Diskmedel, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 0,5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Oparfymerad, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 0,5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 1 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
PLS Handdisk Parfymerad, 5 l;3025 0054, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;PLS;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Prime Source Håndopvask Mild 10, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Prime Source;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Refin dishwashing liquid LEMON, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid LEMON, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid ORIGINAL, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid ORIGINAL, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Selefa Handdisk, 1 l;3025 0043;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Selefa;Cleano Production AB;Västra Långgatan 8;Älgarås
Sensitive for you diskmedel, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Sensitive for you;NOPA Nordic A/S;Havrevænget 13;Hobro
Staples Washing Up Liquid (perfume), 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Søstrene Grene Dish Wash Clean Harmony with organic Aloe Vera, 500 ml;5025 0061;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Søstrene Grene;Allison A/S;Hjortkærvej 2;Bramming
Såklart Handdiskmedel Oparfymerat, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handdiskmedel Rabarber, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handdiskmedel Äpple, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Tvättex handdisk, 5 l;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Tvättex;NOPA Nordic A/S;Havrevænget 13;Hobro
Tvättex handdisk, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Tvättex;NOPA Nordic A/S;Havrevænget 13;Hobro
W5 Dishwashing Liquid, 500 ml;5025 0057;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;W5;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
W5 Sensitive Washing Up Liquid, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;W5;NOPA Nordic A/S;Havrevænget 13;Hobro
Waves sensitive Dish Wash, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Waves;NOPA Nordic A/S;Havrevænget 13;Hobro
We Clean Dish Wash Next, 5 l (Stadsing);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;WeClean;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
YES 0% Parfym & Färgämnen, 500 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Citron, 520 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Citron, 820 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
YES Naturals Granatäpple, 520 ml;3025 0012;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Yes;Procter & Gamble Sverige AB;Box 27303;Stockholm
