﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 300 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 120 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC C-FOLD 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC FACIAL TISSUES;5005 0059;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC IGIENICA INTERCALATA;5005 0059;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC LENZUOLINO MEDICO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V 21X21;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V Trim;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD GREEN;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE FACIAL TISSUES Plus;5005 0059;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K3 HANDTOWELS;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE K4 HANDTOWELS;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE LENZUOLINO MEDICO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER BLU PROFESSIONAL;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPCOLOR EVO;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  EXCELLENCE WIPER TOPLINE EVO;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 160 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM FACIAL TISSUES CUBE;5005 0059;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM IGIENICA INTERCALATA;5005 0059;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 100M;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM LENZUOLINO MEDICO 80M;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM M-FOLD ULTRA 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM MAXI ROTOLO MULTIUSO professional;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM ROTOLO MULTIUSO professional;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER 6.000;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER 7.000;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER COLOR EVO;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM WIPER EXTRA-STRONG;5005 0059;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD EASYPACK DIAMOND;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD HYDRO GREEN;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  PREMIUM Z-FOLD ULTRA 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 24x24 2v 100P BIANCO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 27x30 1v 400P BIANCO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 30x30 2v 500PZ BIANCO COMPACT;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 1v 400P BIANCO COMPACT;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 100P BIANCO 1/4;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33x33 2v 50P BIANCO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 33X33 2v 50P BIANCO 1/8;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 100P BIANCO 1/4;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 40P PUNTA-PUNTA BIANCO;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/4;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 38x38 2v 50P BIANCO 1/8;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT 40x40 2v 50P BIANCO 1/4;5005 0059;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 1 VELI PURA CELLULOSA 150 MT;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT ASCIUGAMANI IN ROTOLO A SVOLGIMENTO ORIZZONTALE 2 VELI PURA CELLULOSA 150 MT;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO A ESTRAZIONE INTERNA  BLU 1V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 60 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC C-FOLD EASYPACK DIAMOND;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC IGIENICA 10 ROTOLI 2 VELI;5005 0059;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC IGIENICA 4 ROTOLI COMPACT;5005 0059;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT CLASSIC V-FOLD HYDRO WHITE;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
