﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
	Tissue Paper, color paper ( 21 colors), 1-3 ply, 15-18 gsm ;3005 0040;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn
300514 TT ECF FSC WHITE, 15-17,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
300652 KT ECF FSC WHITE, 18-22,5 gr/m2, 1-2 ply;3005 0088, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1520-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1620-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 1720-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CJ 2250-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 1820-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 1950-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, CS 2120-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1500-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1600-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1650-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 1700-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DD 2100-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DG 2491-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, DR 2330-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KA 1610-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KA 1810-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1530-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1730-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1810-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KB 1810-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1501-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1511-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1611-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1701-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1711-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1712-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1750-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1750-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1810-100-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 1911-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KD 2000-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1451-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1481-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1483-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KF 1500-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KG 2990-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
Base Paper, KH 2101-001-SWL;3005 0071, 3005 0071;Nordic Swan Ecolabel;Base paper for conversion;005 Tissue paper;5;;Sofidel Sweden AB;Box 124;Kisa
