﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Pergo  Lillehammer Pro Pure Oak (L0244-04763);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo  Lillehammer Pure Oak (L0344-04763);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Barnhouse Oak (L0339-04307);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Barnhouse Oak (L0339-04307);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Estate Oak (L0339-04313);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Estate Oak (L0339-04313);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Grey Barnhouse Oak (L0339-04303);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Grey Barnhouse Oak (L0339-04303);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Island Oak (L0339-04297);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Island Oak (L0339-04297);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Meadow Oak (L0339-04309);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Meadow Oak (L0339-04309);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Moorland Oak (L0339-04305);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Moorland Oak (L0339-04305);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Nordic Sand Oak (L0339-04291);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal Nordic Sand Oak (L0339-04291);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal North Cape Oak (L0339-04289);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Pergo Arendal North Cape Oak (L0339-04289);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Pergo;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
