﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Trivselhus AB: Licens för att bygga Svanenmärkt flerbostadshus, Grupphus;3089 0088;Nordic Swan Ecolabel;Multifamily Home;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #306;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #205;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #107;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #305;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #302;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #307;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #301;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #401;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #702;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #106;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #501;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE #308;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
Trivselhus AB: Licens för att bygga Svanenmärkt småhus, MOVE LAB01, SET 1-4;3089 0069;Nordic Swan Ecolabel;Single family house;089 New buildings;3;Trivselhus;Trivselhus AB;Panelvägen 10;Landsbro
