﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
220967: HATO CB AXID WHITE 244 2 PLY, 21x150 ZZ;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
223213: HATO CB ALSO GREEN 1PLY RCP 20x250 ZZ;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
223214: HATO CB ALSO ZZ 2PLY VF WHITE 21x150;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
414749 HK ICA BASIC WTE 3P 10X24;3005 0047, 3005 0071;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;ICA;Sofidel Sweden AB;Box 124;Kisa
73018 Ooops! Family Towel 128/6-R 2 PLY;2005 0021;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73019 Ooops! Family Towel 8/3-R 2 PLY;2005 0021;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
8141 Mini TorkA;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
8146 M-TorkA;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
Abena Britspapper på rulle, 40 cm;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Britspapper på rulle, 50 cm;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Abena Britspapper på rulle, 60 cm;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Abena;P&P AB;Markörgatan 10;HANDEN
Ack Soft Hand Towe M-Drive, art. nr 54020;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Midi Roll, art. nr 5020;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Mini Roll, art. nr 5012;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Mini Roll, art. nr 5014;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Drive, art. nr 55025;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55023;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55024;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel Z Fold, art. nr 5105;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Midi Roll Hand Towell, art. nr 5021;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Aristo Handduk, MiniRulle (21120);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Aristo Handduk, MiniRulle (21275);3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Base paper - Towel tissue wet-strong colored - virgin fibre;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Towel tissue wet-strong colored - virgin fibre TCF;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Towel tissue wet-strong white - virgin fibre;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue unbleached recycle fibre - colored;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue unbleached recycle fibre - white;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue white recycle fibre - white;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Base paper - Wet-strong towel tissue white recycle fibre - colored;3005 0065;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;;Metsä Tissue Krapkowice Sp. z o.o.;Opolska 103;Krapkowice
Bauhaus Torkrulle 1X100M, Art. nr 30440;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bauhaus;P&P AB;Markörgatan 10;HANDEN
Bauhaus Torkrulle 2X100M, Art. nr 30442;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bauhaus;P&P AB;Markörgatan 10;HANDEN
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 300 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC ASCIUGAMANO ESTRAZIONE INTERNA 120 MT.;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC C-FOLD 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 1V 21X21;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
BULKYSOFT  CLASSIC V-FOLD 2V;5005 0059;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Bulkysoft;Cartiere Carrara S.p.A.;Via Val Di Forfora, 27;Pietrabuona-Pescia
