﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Allrent Impregneringsvätska, parfymfri 10 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Allrent Impregneringsvätska, parfymfri 200 l;3026 0158;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Gipeco;Gipeco AB;Box 3035;Jönköping
Gipeco Miljö-Moppen  Blå 40 cm (Art.nr. 420181);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 60 cm (Art.nr. 420180);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Miljö-Moppen  Blå 90 cm (Art.nr. 420183);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco Städduk microfiberduk, blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, grön;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco Städduk microfiberduk, röd;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Gipeco;Vikur Sverige AB;Vikens Industriområde;Sandared
Gipeco-Micro-Moppen  Grön 30 cm (Art.nr. 420220);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
Gipeco-Micro-Moppen  Grön 40 cm (Art.nr. 420219);3083 0035;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Gipeco;Gipeco Holding AB;Box 3035;JÖNKÖPING
