﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alassca 7705 OGEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Axellence 752 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 540 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 540 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 542 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 74FL EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 74FL EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF Green;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 760 EPEF Green;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 761 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF Green;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
Hycal 762 EPEF Green;SE/027/001;EU Ecolabel;Lubricating grease;EU27 Lubricants;2;AXEL;Axel Christiernsson International AB;Strandvägen 10;Nol
