﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abri-Wing L1, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing L2, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing L3, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing L4, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing M1, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing M2, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing M3, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing M4, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing S1, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing S2, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing S3, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing XL1, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing XL2, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
Abri-Wing XL3, Premium, 15 pcs.;5023 0087, 5023 0001;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Abri-Wing;Abena Produktion A/S;Erik Jessen Vej 37;Aabenraa
