﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ack Pack - 200 ml Paper Cup;3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Axfood, 8 oz Paper Cup (101260837);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Eldorado;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz  Sommarang  Paper Cups (31650);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz Pion Paper Cups (31653);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 7 oz Sommarstrale Grey Paper Cups (31687);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8 oz Graphic Flower Paper Cups (31663);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8 oz Rusta Seamless Circles Paper Cups (31655);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Rusta;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson - 8oz Paper Cup;3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -7 oz Meadow Mugs (32012);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson -7 oz White Paper Cups (31664);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Fägring Paper Cup (30714);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Beson, 7 oz Sommarstråle Green Paper Cup (30941);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
