﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Via Classic Color Sensitive, 4,4 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color Sensitive, 4,4 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color, 2,69 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color, 2,69 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color, 4,4 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color, 6,38 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Color, 6,38 kg;3006 0008;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Unilever Sverige AB;Box 1056;Solna
Via Classic Professional Color Sensitive, 8,32 kg;3006 0141;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
VIA Classic Professional Color Sensitive, 8,32 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Via Classic Professional Color, 8,32 kg;3006 0141;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
VIA Classic Professional Color, 8,32 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Via;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
