﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HORN Fenix (alla tjocklekar och är inkl. ABS el. träkant);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
HORN Linoleum (alla tjocklekar och är inkl. träkant);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
HP Laminate by HORN (all thicknesses & incl. ABS or wooden edge);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Laminate by HORN (alla tjocklekar och är inkl. ABS el. träkant);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Amr. Walnut (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Ash (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Beech (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Birch (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Core ash (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Eur. Cherry (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Eur. Walnut (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Maple (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Oak (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Thermo ash (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Thermo beech (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
Solid Wood by HORN - Thermo Oak (all thicknesses & combinations & incl. surface treatment);5031 0116;Nordic Swan Ecolabel;Kitchen countertops;031 Furniture and fitments;5;HORN;Horn Bordplader;Farvervej 40;Aulum
