﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Shafir Alkalisk Avfettning (konsument), 0,5 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 0,75 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 1 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 5 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 1 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 10 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 1000 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 200 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 25 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 5 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 0,5 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 0,75 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 1 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 5 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 1 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 10 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 1000 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 200 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 25 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 5 l;3013 0126;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 0,5 l;3013 0126;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 0,75 l;3013 0126;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 1 l;3013 0126;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo (konsument), 5 l;3013 0126;Nordic Swan Ecolabel;Wheel and tire cleaning;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 1 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 10 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 1000 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 200 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 25 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Fälgrent Turbo, 5 l;3013 0126;Nordic Swan Ecolabel;Other car- and boatcare product;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Kallavfettning, 1 l;3013 0126;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
