﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
e-STUDIO2000AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2010AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2500AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2505AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2510AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2515AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO2518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3005AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3008A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3015AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3018A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO330AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3505AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3508LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3515AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO3518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO400AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4505AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4508LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4515AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO4518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5005AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5008A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5008LP;3015 0024;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5015AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5018A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5516AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO5518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO6516AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO6518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO7516AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO7518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
e-STUDIO8518A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO 2555CSE;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO 3055CSE;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO 3555CSE;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO 4555CSE;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO 5055CSE;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO5506AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO5508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO6506AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO6508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO7506AC;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO7508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
Toshiba e-STUDIO8508A;3015 0024;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Toshiba;Toshiba TEC Nordic AB;Box 1488;SOLNA
