﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bucket Hat, 100% Organic Fairtrade Cotton (O93060);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Interlock Beanie, 100% Organic Fairtrade Cotton (O93051);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Kids Recycled Performance T-shirt, 100% Recycled Polyester (R30001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Kids TIger Cotton T-shirt, 100% Organic Cotton in Conversion (T30001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Ladies Tiger Cotton T-shirt, 100% Organic Cotton in Conversion (T81001);DK/016/049;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;Neutral;Neutral.com A/S;Vesterbrogade 149;København V
Neutral All Purpose Cleaner, 750 ml;3026 0267;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Neutral;Bluesun Consumer Brands, S.L.U.;Carrer de Vilassar, 5;Mataró (Barcelona)
Neutral All-in-1 Dishwasher Tablets, 28 stk;5017 0048;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Neutral;McBride Denmark A/S;Englandsvej 12;Hammel
Neutral Anti-Perspirant Deo Roll-on, 50 ml;5090 0409, 5090 0025;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Anti-Perspirant Deo Roll-on, 50 ml;5090 0409, 5090 0025;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Baby Bath & Wash gel, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Children soap;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Baby Shampoo, 250 ml;5090 0025, 5090 0025;Nordic Swan Ecolabel;Shampoo for children;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Baby Skin Oli, 150 ml;5090 0106, 5090 0025;Nordic Swan Ecolabel;Skin cream for children;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
Neutral Baby Vådservietter, 63 stk.;5090 0108;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Neutral;Unilever Danmark A/S;Ørestads Boulevard 73;København S
