﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Nordic Swan Ecolabel;Play house;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, röd, 26-106-161;2073 0010;Nordic Swan Ecolabel;Play house;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, ljus grön, 26-106-160;2073 0010;Nordic Swan Ecolabel;Play house;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, ljus grön, 30-801-080;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
6-kant 2 Klatre- och Lekställning, grå/grön, 14-101-019;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
6-kant Klatre- och Lekställning, brun/röd, 14-100-019;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Gaustablikk 2 Klatre- och Lekställning, grå/grön, 14-101-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Gaustablikk Klatre- och Lekställning, brun/röd, 14-100-020;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Glekse 2 Klatre- och Lekställning, grå/grön, 14-101-014;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Glekse Klatre- och Lekställning, brun/röd, 14-100-014;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Himingen 2, Klatre- och lekställning, grå/grön, 14-101-030;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto 2 Klatre- och Lekställning, grå/grön, 14-101-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Krinto Klatre- och Lekställning, brun/röd, 14-100-013;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell 2 Klatre- och Lekställning, grå/grön, 14-101-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Lifjell Klatre- och Lekställning, brun/röd, 14-100-012;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern 2 Klatre- och Lekställning, grå/grön, 14-101-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Ormtjern Klatre- och Lekställning, brun/röd, 14-100-015;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland 2 Klatre- och Lekställning, grå/grön, 14-101-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Rauland Klatre- och Lekställning, brun/röd, 14-100-011;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Adventure Vindsås, Klatre- och lekställning, grå/grön, 14-101-040;2073 0010;Nordic Swan Ecolabel;Climbing unit and section;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ 2x70x70 Lekeapparat, svart, 25-060-003;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Firkant 4x70x70 Lekeapparat, svart, 25-060-002;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Triangel 3x110 Lekeapparat, brun, 25-061-001;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Aktivitetspanel stativ Triangel 3x110 Lekeapparat, brun, 25-060-001;2073 0010;Nordic Swan Ecolabel;Playground;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, röd/grå, 25-200-201;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anders Lekställning, trädstruktur/grå, 25-200-202;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
Anja Lekställning, röd/grå, 25-200-321;2073 0010;Nordic Swan Ecolabel;Playground system;073 Outdoor furniture, playground and park equipment;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
