﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Longlife Cartrige ®: 05A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 05AHC: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 05X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 05XHC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 10A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 10HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1215BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1215C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1215M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1215Y/REB: Yellow;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 12A/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 12HC/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 12X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 14X/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1525BK/REB: Black;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1525C/REB: Cyan;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
Longlife Cartrige ®: 1525M/REB: Magenta;5008 0049;Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Longlife Cartrige;wta Carsten Weser GmbH;SimsonStraße 1;Suhl
