﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hagmans Golvfärg 1K 000 Vit, 1 l (39521);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 000 Vit, 1 l (39521) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 000 Vit, 10 l (39525);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 000 Vit, 10 l 39525) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 000 Vit, 4 l (39522);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 000 Vit, 4 l (39522) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 1 l (39531);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 1 l (39531) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 10 l (39535);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 10 l (39535) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 4 l (39532);3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Hagmans Golvfärg 1K 002 Mellangrå, 4 l (39532) ;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Hagmans;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
