﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Glas Rent (Sunda), 750 ml;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Handdisk. 500 ml (Sunda);5025 0031;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Handtvål (Sunda), 500 ml;5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Handtvål Refill (Sunda), 5 l;5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Handtvål, 500 ml (Sunda AB, ICA Strömbro);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Handtvål, 500 ml (Sunda AB, Minmatbutik);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Kafferent Spray (Sunda), 750 ml;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Lundbergs Hand Tvål, 5 l (Sunda);5090 0136;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Minmatbutik WC Rent (Sunda AB), 750 ml;5026 0246;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Sunda Allergitvätt 5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Sunda Allergitvätt 8,5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Sunda Badrent (Sunda), 750 ml;5026 0246;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Sunda Kulörtvätt 5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Sunda Kulörtvätt 8,5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Sunda Vittvätt 5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Sunda Vittvätt 8,5 kg;3006 0157;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Sunda;Kemvit Oy;Bastintie 303;Alaveteli
Torkmedel (Sunda), 10 l;5080 0010;Nordic Swan Ecolabel;Rinse aid for professional use;080 Dishwasher detergents for professional use;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
Vaskesystem 1, FlytandeTvättmedel, 1 l (Sunda (ICA Strömbro);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Sunda;Soap Nordic A/S;Viborgvej 13;Nykøbing F
