﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Gunry Baby Tvättservetter extra mjuka och oparfymerade, 378 st;3090 0246;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Tvättservetter mjuka och oparfymerade, 30 st;3090 0246;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Tvättservetter mjuka och oparfymerade, 72 st;3090 0246;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Gunry;Rybrinks AB;Energigatan 19;Kungsbacka
Gunry Baby Water Wipes, 63 pcs;5090 0260, 5090 0260;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Gunry;Hangzhou Guoguang Touring Commodity Co. Ltd.;No. 8, Yushun Road, Yujiayan Country;Hangzhou
Gunry Baby Water Wipes, 63 pcs;5090 0421, 5090 0260;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Gunry;Hangzhou Guoguang Touring Commodity Co. Ltd.;No. 8, Yushun Road, Yujiayan Country;Hangzhou
GUNRY Hand Wash Cloudberry & Vanilla 300ml;5090 0279;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Purple Plum 300ml;5090 0279;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Red Anjou Pear 300ml;5090 0279;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Hand Wash Wild Bamboo 300ml;5090 0279;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap ALMOND MILK, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap OLIVE & CUCUMBER, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Liquid soap PINK PEONY, 400 ml;5090 0279;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Coconut Milk, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Fresh Verbena, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
GUNRY Shower Gel Lavender Sandelwood, 500 ml;5090 0279;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Gunry;Gold Drop  Sp. z o.o.;Rzeczna 11d;Limanowa
