﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Dax Allroundtvål oparfymerad, 1000 ml (DP162);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål oparfymerad, 150 ml (261-24);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål oparfymerad, 50 ml (260-20);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål oparfymerad, 5000 ml (C263);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål oparfymerad, 600 ml (262-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål oparfymerad, 700 ml (AD460);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål svagt parfymerad, 150 ml (244-24);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål svagt parfymerad, 500 ml (246-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål svagt parfymerad, 5000 ml (C247);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Allroundtvål svagt parfymerad, 600 ml (245-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Hårschampo oparfymerad, 150 ml (252-24);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Hårschampo svagt parfymerad, 500 ml (250-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Hårschampoo oparfymerad, 500 ml (251-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mild Hand Soap, 1000 ml (238-6);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål Oparfymerad, 1000 ml (DP146);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål Oparfymerad, 150 ml (242-24);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål Oparfymerad, 5000 ml (C243);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål Oparfymerad, 600 ml (237-15);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål Oparfymerad, 700 ml (166-12);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dax Mildtvål, Oparfumerad, 1 l;5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
DAX Professional Handcreme oparfymerad, 100 ml (226-12);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
DAX Professional Handcreme parfymerad, 100 ml (227-12);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
DAX Professional Hudsalva oparfymerad, 125 ml (276-12);5090 0115, 5090 0050;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;DAX;KiiltoClean A/S;Frederik Plums Vej 2;Assens
