﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ahlens Blockljus 100% Stearin Ø60x140 mm, 172;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Ahlens Blockljus 100% Stearin Ø60x200 mm, 173;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Ahlens Blockljus 100% Stearin Ø60x90 mm, 171;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Ahlens Ekologiska Bomuldsrondeller, 40 ST (1032709);5023 0051;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;Åhléns;Lemoine Holland B.V.;Vaassenseweg 6g.;AT Emst
Ahlens Ekologiska Bomuldsrondeller, 80 ST (1033476);5023 0051;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;Åhléns;Lemoine Holland B.V.;Vaassenseweg 6g.;AT Emst
Ahlens Stearin classic, Ø 22x280 mm, 82;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus 100 % stearin, ø 70x100 mm (Ahlens), 14;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus 100 % stearin, ø 70x150 mm (Ahlens), 15;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus Ahlens, stearin, ø100x100 mm, 31;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus, Ahlens stearin, 80x200 mm, 32;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus, Ahlens stearin, 80x250 mm, 33;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus, Ahlens stearin, 80x300 mm, 34;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Blockljus100 % stearin, ø 70x200 mm (Ahlens), 16;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, colored, 22x280 mm, 4pcs. (Ahlens), 263;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Stearin classic candle, white, 22x280 mm, 4pcs. (Ahlens), 262;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
Åhléns Ekologiske bomullspinnar, 200 st;5023 0065;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;Åhléns;Lemoine France SAS;ZI Le C.I.R.I.A.M.;Caligny
Åhléns Ekologiske bomullspinnar, 90 st;5023 0065;Nordic Swan Ecolabel;Cotton wool and cotton buds;023 Sanitary Products;6;Åhléns;Lemoine France SAS;ZI Le C.I.R.I.A.M.;Caligny
ÅHLENS NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Åhléns;Duni AB;Box 237;Malmö
Åhléns, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Delsbo Candle AB;Fredriksfors 19;Delsbo
Åhléns, kronljus, 20 st, 19-35 cm, färgade;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Delsbo Candle AB;Fredriksfors 19;Delsbo
Åhléns, kronljus, 20 st, 19-35 cm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Delsbo Candle AB;Fredriksfors 19;Delsbo
Åhléns, kronljus, 30 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Delsbo Candle AB;Fredriksfors 19;Delsbo
Åhléns, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Åhléns;Delsbo Candle AB;Fredriksfors 19;Delsbo
ÅHLENS, LR03;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Åhléns;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
ÅHLENS, LR6;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Åhléns;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
