﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Addbrand Sweden AB;3041 0725;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Addbrand Sweden AB;Gyllerogatan 3;Svedala
Ale Tryckteam AB;3041 0924;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Ale Tryckteam;Ale Tryckteam AB;Box 129;Bohus
Aller Tryk A/S, Helgeshøj Allé 36, Taastrup;5041 0806;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Aller Tryk;Aller Tryk A/S;Helgeshøj Alle 36;Taastrup
AS PAJO;4041 0884;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Pajo ;PAJO AS;Pärnu mnt 58;Sindi, Pärnumaa
Bjäre Grafiska;3041 1021;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Bjäre Grafiska;Liden7c;Båstad
Bok & Tryck Andersson AB;3041 1011;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Bok & Tryck;Bok & Tryck;Lasarettvägen 26;Bollnäs
Br. Carlssons Boktryckeri AB;3041 0537;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;BCB Tryckeri & Media;BCB Tryckeri & Media;Nätvägen 5;Träslövsläge
Daily Print i Umeå AB;3041 0036;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Daily Print i Umeå AB;Förrådsvägen 9;Umeå
DanagårdLiTHO AB, Ödeshög;3041 0196;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;DanagårdLitho;By Wind AB;Box 33;Ödeshög
Elanders Sverige AB, Vällingby;3041 0123;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;;Elanders Sverige AB, Vällingby;Box 518;Vällingby
Eurodruk-Poznan Sp. z o.o, ul. Wierzbowa 17/19 62-080, Tarnowo, Podgórne Poland;5041 1006;Nordic Swan Ecolabel;Printing company;041 Printing companies and printed matter;6;Eurodruk;Eurodruk-Poznan Sp. z o.o.;ul. Wierzbowa 17/19;Tarnowo Podgórne
