﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
HAVI ANTIIKKI 2 KPL ITSENÄISYYS;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antiikki 2-pack, värilliset;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. RÖD 5X20;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. VIN 5X20;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 20 ST. VIT;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. BJÖRKGRÖN;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. CHAMPAGNE;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. GRÅ;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. GUL;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. KOLA;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. KVIST;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. LJUSBLÅ;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. MAGNOLIA;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. PINK;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. PUDER;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. RÖD;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. SVART;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. SYREN;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. VIN;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI ANTIIKKI 4 ST. VIT;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antikljus 20 p, färgade;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
Havi antikljus 4-pack, färgade;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10 KPL;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
HAVI JUHLAKRUUNU 10 ST.;4088 0004, 4088 0004;Nordic Swan Ecolabel;Candles;088 Candles;2;Havi;Havi Oy;Postbox 156;Riihimäki
