﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Delsbo Candle Värmeljus, 40 stk;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Delsbo Candle, antikljus, 10 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, antikljus, 20 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, antikljus, 30 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, antikljus, 50 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, antikljus, 8 st, 21-25 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kanalljus, 30 st, 20cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 1 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 10 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 20 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 30 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 30 st, 25 cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 40 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 50 st, 19-35 cm, färgade;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 50 st, 19-35 cm, vita ;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 8 st, 19-35 cm, vita och färgade.;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
Delsbo Candle, kronljus, 8 st, 20cm Ø24mm, vita;3088 0001;Nordic Swan Ecolabel;Candles;088 Candles;2;Delsbo Candle;Delsbo Candle AB;Fredriksfors 19;Delsbo
