﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
T01 Cross Chair ash smoked oil Dunes black leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes camel leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes cognac leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes dark brown leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes grey leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes racing green leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair ash smoked oil Dunes rust leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair light grey lacquer;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes black leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes camel leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes cognac leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes dark brown leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes grey leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes racing green leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair Oak black lacquer Dunes rust leather;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0126;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0113;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0103;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0100;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
T01 Cross Chair oak black lacquer Hallingdal 65 0143;DK/049/002;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Takt;Kvist Industries A/S;Siggårdsvej 2;Årre
