﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
AMBIANCE SILKEMATT Base Clear;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base Medium;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SILKEMATT Base White;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
AMBIANCE SKY WHITE;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base Clear;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base Medium;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
COLOUR TEST INDOOR Base White;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
NORDIC LIGHT Base White;SE/044/001;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Akrylfog Vit, 300 ml;3097 0039, 3097 0005;Nordic Swan Ecolabel;Sealants;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Deep Matt BC;3096 0038, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Deep Matt BW;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Endless Sky;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SILKEMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SKY WHITE;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SKY WHITE;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SKY WHITE;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE SKY WHITE;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Smooth Silk BC;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Ambiance Smooth Silk BW;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö AMBIANCE XTRAMATT Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö COLOUR TEST INDOOR Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö COLOUR TEST INDOOR Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Colour Test Outdoor Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Colour Test Outdoor Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER CEILING PAINT 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER CEILING PAINT 3 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL & CEILING PRIMER;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL & CEILING PRIMER;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL FILLER;3097 0017, 3097 0005;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL FILLER;3097 0017, 3097 0005;Nordic Swan Ecolabel;Filler;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 20 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 20 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 20 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 5 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 5 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 5 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 5 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 7 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WALL PAINT 7 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Master Wall Paint 7 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö Master Wall Paint 7 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 15 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 15 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 15 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 15 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 40 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 40 Base Clear;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 40 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PAINT INDOOR 40 Base White;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MASTER WOOD PRIMER INDOOR;3096 0003, 3096 0003;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Clear;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base Medium;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC Base White;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Nordsjö MURTEX ACRYLIC BLACK;3097 0005, 3097 0005;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Nordsjö;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
