﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Wallpassion Snickerifärg A-bas, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg A-bas, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg C-bas 0,68L;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg C-bas, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg Vit, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg Vit, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, A-bas, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, A-bas, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, C-bas, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, C-bas, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Snickerifärg, Vit, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 1 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 1 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 10 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 10 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 3 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Takfärg, 3 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Väggfärg Bas C, 0,9 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Väggfärg Bas C, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Väggfärg Bas C, 9,0 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Wallpassion Väggfärg Vit/Bas A, 0,9 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Wallpassion;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
