﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Damp 43 Chip, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Damp 43 Chip, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Damp 43 Chip, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Original Microfiber cloth, blue;5083 0029, 5083 0008;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Original Microfiber cloth, green;5083 0029, 5083 0008;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Original Microfiber cloth, red;5083 0029, 5083 0008;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Original Microfiber cloth, yellow;5083 0029, 5083 0008;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+,  25 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp31+, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 25cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 40cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, 60cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp41, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42 dark 25 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42 dark 40 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42 dark 60 cm,;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42 dark, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42, 25cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42, 40cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42, 60cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp42, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp43, 25cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp43, 40cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp43, 60cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp43, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47 dark, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47 dark, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47 dark, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47 dark, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp47, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp48, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp48, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp48, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Damp48, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan DampDry31, 25 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan DampDry31, 40 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan DampDry31, 60 cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Dry 21, 25cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Dry 21, 40cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Dry 21, 60cm;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Dry21, pocket;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
Vikan Floor cloth;5083 0008 (383008), 5083 0008;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikan;Vikan A/S;Rævevej 1;Skive
