﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lotus Love Bodylotion, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Bodylotion, 5 l;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Bodylotion, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Bodyscrub, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Bodyscrub, 5 l;5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Bodyscrub, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Conditioner med parfume, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Conditioner med parfume, 5 l;5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Conditioner med parfume, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Shampoo med parfume, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Shampoo med parfume, 5 l;5090 0003;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Shampoo med parfume, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Soap med parfume, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Soap med parfume, 5 l;5090 0003;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
Lotus Love Soap med parfume, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Lotus Love;Allison A/S;Hjortkærvej 2;Bramming
