﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Fingerfarve Blå, 150 ml (2620);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Blå, 500 ml (2620);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Grøn, 150 ml (2624);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Grøn, 500 ml (2624);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Gul, 150 ml (2608);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Gul, 500 ml (2608);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Hvid, 150 ml (2601);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Hvid, 500 ml (2601);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Lyseblå, 150 ml (2631);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Lyseblå, 500 ml (2631);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Orange, 150 ml (2610);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Orange, 500 ml (2610);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Rose, 150 ml (2641);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Rose, 500 ml (2641);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Rød, 150 ml (2614);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Rød, 500 ml (2614);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Sort, 150 ml (2640);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfarve Sort, 500 ml (2640);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Blå, 75ml (2620);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Grön 75 ml, (2424);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Gul, 75 ml (2608);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Ljusblå, 75 ml (2631);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Orange, 75 ml (2610);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Rosa, 75 ml (2641);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Svart, 75ml (2640);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerfärg Vit, 75 ml (2601);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Fingerpaint Red, 75 ml (2514);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Black (1881), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Black (1881), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Blue (1887), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Blue (1887), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Brown (1886), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Brown (1886), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Fuchia (1888), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Fuchia (1888), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Gold Yellow(1889), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Gold Yellow(1889), 500 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Schjerning Fabric Colour Green (1884), 100 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Schjerning;Schjerning Farver A/S;Østeralle 21;Ebeltoft
