﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Brighton Professional Neutral Hand Soap, 10x0,5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Brighton Professional Premium Hand Soap, 10x0,5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Brighton Professional Premium Hand Soap, 2x5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R1-Plus Fresh, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R1-plus Pur-Eco, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R10-Plus Pur-Eco, 2x1,8 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R2-plus free, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R2-plus Pur-Eco, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R3-plus Pur-Eco, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Room Care R9-plus Pur-Eco, 2x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Foam H2, 6x0,7 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive Foam, 4x1,3 l;3090 0377, 3090 0195;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (flip lid), 10x0,5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (flip lid), 10x1 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (pump), 10x0,5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2 (pump), 6x1 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Sensitive H2, 2x5 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 10 l D,E;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 1000 ml;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Soft Care Wash H2, 20 l;3090 0195, 3090 0195;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Diversey;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
TASKI JM Pro Allround Mop 40 5pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
TASKI JM Pro Allround Mop 60 5pc;4083 0020 (483020), 4083 0020;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Diversey;Diversey Suomi Oy;PL 311;Turku
