﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
5279801 Elis Toil pap 2ply 380m x6 (472119);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
5390101 Elis Toil pap2ply 380m x 1 (472120);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Dusting & Scrubbing Velcro pad, green, 12x100 cm - with transponders (1575);3083 0048, 3083 0048;Nordic Swan Ecolabel;Microfibre pad;083 Supplies for microfibre based cleaning;2;Elis;Concept Manufacturing;346 route Thomas Pesquet;Valliquerville
Dusting & Scrubbing Velcro pad, green, 12x130 cm - with transponders (1576);3083 0048, 3083 0048;Nordic Swan Ecolabel;Microfibre pad;083 Supplies for microfibre based cleaning;2;Elis;Concept Manufacturing;346 route Thomas Pesquet;Valliquerville
Dusting & Scrubbing Velcro pad, green, 12x47 cm - with transponders (1573);3083 0048, 3083 0048;Nordic Swan Ecolabel;Microfibre pad;083 Supplies for microfibre based cleaning;2;Elis;Concept Manufacturing;346 route Thomas Pesquet;Valliquerville
Dusting & Scrubbing Velcro pad, green, 12x65 cm - with transponders (1574);3083 0048, 3083 0048;Nordic Swan Ecolabel;Microfibre pad;083 Supplies for microfibre based cleaning;2;Elis;Concept Manufacturing;346 route Thomas Pesquet;Valliquerville
Elis Hand Towel Z 2ply 20X237 (471148);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Elis Textil Service AB Limhamn;3075 0102;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Arlöv;3075 0103;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Eskilstuna;3075 0063;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Fristad;3075 0095;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Helsingborg;3075 0161;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB Helsingborg;Frejagatan 11;Helsingborg
Elis Textil Service AB, Ockelbo;3075 0067;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Torup;3075 0062;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Vaggeryd;3075 0113;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Vara;3075 0066;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Veddesta;3075 0101;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
Elis Textil Service AB, Örebro;3075 0158;Nordic Swan Ecolabel;Textile Service;075 Textile services;4;Elis;Elis Textil Service AB;Box 17143;MALMÖ
K11014 Elis Toil pap 2ply 660sh 18x3r (472224);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Elis;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
