﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
VARTA Industrial Pro LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Industrial Pro LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Max Power LR6;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA LONGLIFE Power 9V;3001 0038, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
VARTA Longlife Power LR03;3001 0006, 3001 0006;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Varta;VARTA Consumer Sweden AB;Gustavslundsvägen 139, 2tr;Bromma
