﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Panduro Fabric Paint Pink (1888), 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Panduro;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Panduro Fabric Paint Yellow (1889), 30 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Panduro;Schjerning Farver A/S;Østeralle 21;Ebeltoft
PANDURO HOBBY NAPKINS 3-PLY 33cm, Colored (Red, Blue, Violet, Green, Turquoise, Orange, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Panduro;Duni AB;Box 237;Malmö
PANDURO HOBBY NAPKINS 3-PLY 33cm, Design (Red, Blue, Violet, Green, Pink, Magenta, Pearl, White, Black and combinations of these colors);3005 0013;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Panduro;Duni AB;Box 237;Malmö
Panduro Pärlplatta 5p små;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Cirkel liten;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Cirkel stor;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Hjärta litet;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Hjärta stort;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Kvadrat 4p;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Kvadrat byggbar;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Prinsessa;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Stjärna liten;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Transp Turkos Ø5 mm;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
Panduro Pärlplatta Transp. Lila Ø5 mm;3095 0007;Nordic Swan Ecolabel;Toy;095 Toys;3;Panduro;Play Box AB;Spångatan 4;Älmhult
