﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ack Soft Hand Towe M-Drive, art. nr 54020;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Midi Roll, art. nr 5020;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Mini Roll, art. nr 5012;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel /Mini Roll, art. nr 5014;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Drive, art. nr 55025;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55023;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel M-Matic, art. nr 55024;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Hand Towel Z Fold, art. nr 5105;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Kitchen Towel, art. nr 89321;3005 0074;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Midi Roll Hand Towell, art. nr 5021;3005 0074;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Toilet Paper Jumbo mini, art. nr 5027;3005 0074;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Toilet Paper Jumbo mini, art. nr 5029;3005 0074;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Toilet Paper, art. nr 89305;3005 0074;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Wiping Paper / Big roll, art. nr 5050;3005 0074;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
Ack Soft Wiping Paper / Big rulle, art. nr 5045;3005 0074;Nordic Swan Ecolabel;Paper towels for institutional kitchens;005 Tissue paper;5;Ack Soft;Fansa Kağıt A.Ş;İnönü Mah. 156 Sk. No.10;Torbali/İzmir
