﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Duun stol;2031 0098;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Helland;Helland Møbler AS;Postboks 10;Stordal
FDB J178 Lønstrup Chair oak with webbed seat;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J178 Lønstrup Chair oak with wooden seat;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bordeaux;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bottle green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair burnt red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Dust & Bones;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair mailbox red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair natural;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair petrol blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Roots;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Steel blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Violet Hair;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair white;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair yellow;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Young & Beautiful;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Oak Oiled;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J18, Ek;5031 0102;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J39 Chair beech black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech heritage red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech indigo blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech khaki green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech pebble grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech soap;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech vintage lackquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech white lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
J39 Chair beech whitetoned lacquer;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;Fredericia;Kvist Industries A/S;Siggårdsvej 2;Årre
