﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
SP Fönster, Balans, Fast fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Balans, Fönsterdörr med u-värde 1,0 eller lägre;3062 0002;Nordic Swan Ecolabel;Balcony door;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Balans, Sideswing med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Balans, Sidohängt/överkantshängt fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Balans, Topturn med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Balans, Vridfönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt Passiv, 3+1 Inåtgående fönster;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 2+1 Inåtgående fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 2+1 Inåtgående fönsterdörr med u-värde 1,0 eller lägre;3062 0002;Nordic Swan Ecolabel;Balcony door;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 2+1 Utåtgående fönsterdörr med u-värde 1,0 eller lägre;3062 0002;Nordic Swan Ecolabel;Balcony door;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 3-glas Inåtgående fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 3-glas Inåtgående fönsterdörr med u-värde 1,0 eller lägre;3062 0002;Nordic Swan Ecolabel;Balcony door;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Intakt, 3+1 Utåtgående fönsterdörr;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Stabil, Fast fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Stabil, Fönsterdörr med u-värde 1,0 eller lägre;3062 0002;Nordic Swan Ecolabel;Balcony door;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Stabil, Sidohängt/överkantshängt fönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Stabil, Topturn med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
SP Fönster, Stabil, Vridfönster med u-värde 0,91 eller lägre;3062 0002;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;SP Fönster;Svenska Fönster AB;Snickarvägen 12;EDSBYN
