﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Attends Adjustable 10 Large, 84 pcs (206652);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Adjustable 10 Medium, 84 pcs (206454);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 10, 84 pcs (205556);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 11, 84 pcs (206171);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 4, 210 pcs (203750);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 5, 210 pcs (205242);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 6, 140 pcs (203798);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 7, 112 pcs (203811);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 8, 112 pcs (203835);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Air Comfort 9, 112 pcs (203859);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 10, 84 pcs (205532);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 4, 126 pcs (205761);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 4, 210 pcs (203507);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 5, 210 pcs (205228);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 6, 140 pcs (201251);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 7, 112 pcs (201275);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 8, 112 pcs (201299);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Contours Regular 9, 112 pcs (201312);3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 40x60, 300 pcs (203910);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 60 x 60, 200 pcs (203934);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 60 x 90, 120 pcs (207017);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 60 x 90, 200 pcs (203972);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 80 x 170, 120 pcs (204030);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 80 x 170, 28 pcs (205518);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Plus 80 x 90, 120 pcs (204016);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Special Care 60x60, 152 pcs;3023 0086;Nordic Swan Ecolabel;Incontinence protection;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Super 60 x 60, 200 pcs (203958);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
Attends Cover Dri Super 60 x 90, 200 pcs (203996);3023 0086;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Attends;Attends Healthcare AB;Järnvägsgatan 4;Aneby
