﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100498 Laura Slim Jeans ML, size 34-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100499 Charlotte Regular Jeans ML, size 34-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100548 Laura Slim Jeans ML, size 36-48;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
100549 Charlotte Regular Jeans ML, size 36-52;DK/016/072, DK/016/072;EU Ecolabel;Textiles (EU-Ecolabel);EU16 Textile products;2;LauRie;Coze Aarhus A/S;Langs Skoven 19;Skødstrup
