﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Alcro Bestå Accent Bas C, 0,675 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 0,675 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Accent Vit, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas A, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Bas C, 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Faluröd, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Svart, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Tonad Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Briljant Vit, 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant  Bas C 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 0,9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 2,7 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Bas A 9 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Faluröd 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Tonad vit 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 1 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 10 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro Bestå Diamant Vit 3 l;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Bas C;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Tonad vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
Alcro BESTÅ Fönsterfärg trä Vit;3097 0002, 3097 0002;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Alcro;Tikkurila Sverige AB;Textilgatan 31;Stockholm
