﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Asperö Comfort Bäddmadrass;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Original;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Softex;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Style;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Vent;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Vent;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Hilding Bäddmadrass, Harmony Vent;3031 0050;Nordic Swan Ecolabel;Mattress topper;031 Furniture and fitments;5;Hilding;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
