﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Formil colour,  4,225 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Sensitive Colour, 1 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Sensitive White, 1 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;Lidl Sverige KB;Box 4093;Solna
Formil Ultra Plus Kulörtvättmedel, 1,9 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Ultra Plus Kulörtvättmedel, 750 g;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Ultra Plus Vittvättmedel, 1,9 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Ultra Plus Vittvättmedel, 750 g;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
FORMIL UNIVERSAL SENSITIVE, 1 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil Universal Sensitive, 2,56 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
FORMIL UNIVERSAL, 2 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
Formil White, 4,225 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Formil;NOPA Nordic A/S;Havrevænget 13;Hobro
