﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Yunik Ceiling & Wall Paint Ultramat offwhite/S0500-N 10 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat offwhite/S0500-N 3 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat white/Base AA 2,8 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat white/Base AA 9,1 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas BB, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas BB, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas CC, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas CC, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Vit/Bas AA, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Vit/Bas AA, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facadefärg Base BB, 2,8 l (41770);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base BB, 9,1 l (41774);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base CC, 2,8 l (41771);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base CC, 9,1 l (41775);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Black, 0,75 l (41767);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Bas AA, 0,7 l (41766);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Base AA, 2,8 l (41769);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Base AA, 9,1 l (41773);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Grundfärg trä, 0,75 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Grundfärg trä, 3 l;3096 0024, 3096 0024;Nordic Swan Ecolabel;Indoor varnish.;096 Paints and varnishes;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus 500 Vit, 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus 500 Vit, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas AA, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas AA, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas BB, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas CC, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 0,38 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas AA, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas AA, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas BB, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas BB, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas CC, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas CC, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus RAL 9010 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus RAL 9010, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus S0502-Y, 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus S0502-Y, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Svart, 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus 500 Vit, 0,75 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus 500 Vit, 3 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas AA, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas AA, 2,8 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas BB, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas CC, 0,7 l;SE/044/002;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base BB, 0,7 l (41779);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base BB, 2,8 l (41784);3097 0029, 3097 0029;Nordic Swan Ecolabel;Exterior paint;097 Chemical building products;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
