﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Express MicroPlus 40 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroPlus 60 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroTech 40 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express MicroTech 60 cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express r-MicroTech kardborremopp 60cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Express r-MicroTech, kardborremopp  40cm;4083 0006 (483006);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick utbildningsduk blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicronQuick utbildningsduk röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicroRoll;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicroSmart blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicroSmart grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicroSmart gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
MicroSmart röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Base blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Base grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Base gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Base röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Plus blå;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Plus grön;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Plus gul;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
Microtuff Plus röd;4083 0006 (483006);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vileda Professional;Freudenberg Home and Cleaning Solutions Oy;Box 608;Norrköping
