﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
12085 Activa Glass Cloth/Mop, 30 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20085 Activa Eco fönsterduk grön;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20089 Activa Regain Microduk, 40x40 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20095 Activa Eco Microduk Grön, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20096 Activa Eco microduk blå;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20097 Activa Eco microduk röd;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
20098 Activa Eco Microduk Gul, 32x32 cm;3083 0023 (383023);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa allround 30 cm Art.nr. 12160;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 40 cm Art.nr. 12161;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Allround 60 cm Art.nr 12163;3083 0023 (383023);Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Bad Eco, 750 ml;3026 0264, 3026 0136;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Activa;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Activa BIO All Purpose Eco, 1 l;3026 0290;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Activa;HTS BIO Laboratories;Parc d'activités de Gémenos;Gémenos
