﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
&shampoo, 500 ml;5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
&shampoo, 500 ml (Dharmazone);5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
&soap, 500 ml (Dharmazone);5090 0040, 5090 0040;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
&soap, 500 ml (Dharmazone);5090 0050, 5090 0050;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dharmazone Eco Body & Hand Lotion, 30 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Body & Hand Lotion, 400 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone ECO Hair Conditioner, 100 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Hair Conditioner, 30 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Eco Hair Conditioner, 400 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Hair & Body Wash, 450 ml (15305);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Dharmazone Nordic Consciousness Conditioner, 30 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Conditioner, 400 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Hair & Body, 400 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Lotion, 30 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Lotion, 400 ml;5090 0112, 5090 0040;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Shampoo, 30 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Soap, 30 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Dharmazone Nordic Consciousness Soap, 400 ml;5090 0040, 5090 0040;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Nordic Consciousness Body Wash, 375 ml (2695-1);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 30 ml;5090 0050, 5090 0050;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 375 ml;5090 0050, 5090 0050;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Conditioner, 5000 ml;5090 0050, 5090 0050;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Nordic Consciousness Hair & Body, 375 ml (2692-1);5090 0050, 5090 0050;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
