﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena Puri-Line Maskindisk til blødt vand, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 1000 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 20 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 200 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri-Line Maskindisk, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Basic Maskindisk, 4,5 kg;3080 0004;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;;Cleano Production AB;Västra Långgatan 8;Älgarås
Bistro Alu 742,  10 l;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Alu 742, 20 l;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 1,5 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
Bistro Powder 743, 3,2 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Novadan;Novadan ApS;Platinvej 21;Kolding
