﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Lykkegaard After Sun Hydrating Cream, 200 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Age Carefully Hyaluronic Acid Power Cream, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Age Gracefully Hyaluronic Acid Power Cream, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Anti-pollution Protective Face Cream, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Aromatique Refreshing Hand Wash, 400 ml;5090 0003;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Balancing Nurture Body Lotion, 250 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Calming Hydration Facial Oil, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Conscious Nourishing Moisturizer, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Delicate Orange Deo Roll On, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Deodorant;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Energizing Natural Body Scrub, 200 ml;5090 0003;Nordic Swan Ecolabel;Peeling and scrubs;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Hydrating Multipurpose Body Oil, 150 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Serum and oils;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Micellar 3 in 1 Face Tonic, 150 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Nourishing Softening Hand Cream, 250 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Purifying Facial Scrub Mask, 60 ml;5090 0003;Nordic Swan Ecolabel;Facial masks;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Refreshing Cleansing Foam, 150 ml;5090 0003;Nordic Swan Ecolabel;Facial cleanser;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Relaxing Moisture Body Wash, 400 ml;5090 0003;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Revitalizing Moisture Night Cream, 50 ml;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Sensitive Gentle Intimate Wash, 250 ml;5090 0003;Nordic Swan Ecolabel;Intimate Wash;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
Lykkegaard Sun Body Oil SPF 20, 145 ml;5090 0400, 5090 0003;Nordic Swan Ecolabel;Sunscreen products;090 Cosmetic products;3;Lykkegaard;Allison A/S;Hjortkærvej 2;Bramming
