﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Easyclean Brilliant Lemon, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant Sensitive, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
Easyclean Brilliant, 1 l;3025 0063, 3025 0054;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Foamsoap Free, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Foamsoap Fresh, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, foam;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 5 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap Free, 600 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 300 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 5 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 500 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Hand Soap, 600 ml;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Shower Cream, 500 ml;3090 0309;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Soap Free, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Crystal Soap Fresh, 1 l;3090 0309;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Kitchen Köksrengöring, 750 ml;3026 0265, 3026 0136;Nordic Swan Ecolabel;Kitchen cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Room Allrengöring, 1500 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Easyclean Shiny Room Allrengöring, 750 ml;3026 0266, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
kbm Fine Hand Soap Aloe Vera, 300 ml;3090 0309;Nordic Swan Ecolabel;Hand cleaner;090 Cosmetic products;3;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 0,5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Grönsåpa fresh, 5 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
KBM Kitchen Clean Free, 1 l;3026 0136, 3026 0136;Nordic Swan Ecolabel;Kitchen cleaner for professional;026 Cleaning products;6;KBM;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
