﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
FourCast, 2 Counter;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Counter Four;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Four;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 High;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 High Four;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourCast, 2 Line;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourPeople, Modules;DK/049/045;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourPeople, Stand Alone;DK/049/045;EU Ecolabel;Office Furniture, other (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 105;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 44;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 88;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
FourSure® 90;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
Share Basic - Polypropylene seat / back;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
Share Basic - Veneer seat / back;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
Share Basic - Veneer seat / polypropylene back;DK/049/001;EU Ecolabel;Chair (EU Ecolabel);EU49 Furniture;1;Four Design;Four Design;Lucernemarken 17-19;Odense S
