﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Greenman Eco Original, BD1050 (DR-1050);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD2000 (DR-2000);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD2005 (DR-2005);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD2100 (DR-2100);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD2200 (DR-2200);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD3000 (DR-3000);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD3100 (DR-3100);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD3200 (DR-3200);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD3300 (DR-3300);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD4000 (DR-4000);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, BD6000 (DR-6000);3008 0038 (308038);Nordic Swan Ecolabel;Brother;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP27 (8489A002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5000BHC (9424A004);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5000CHC (9423A004);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5000MHC (9422A004);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5000YHC (9421A004);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5050B (1980B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5050C (1979B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5050M (1978B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP5050Y (1977B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP6200 (3479B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP6300 (3480B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7100B (6273B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7100C (6271B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7100M (6270B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7100Y (6269B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP712 (1870B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7200B (2662B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7200C (2661B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7200M (2660B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7200Y (2659B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7750B (2644B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7750BXL (2645B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7750C (2643B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7750M (2642B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7750Y (2641B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7780CB (6264B012);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7780CC (6262B012);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7780CM (6261B012);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP7780CY (6260B012);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP8450B (1660B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP8450C (2577B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP8450M (2576B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEP8450Y (2575B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CEPMF210 (9435B002AA);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CFX10 (FX-10);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CFX10J (FX10);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CFX3 (1557A003);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CMF4410 (3500B002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, CT (7833A002);3008 0038 (308038);Nordic Swan Ecolabel;Canon;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D2230 (59310501);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D2330D (593-10338);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D2360THC (59311167);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D3330HC (593-10838);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D3330HCJ (59310839);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D3333THCJ (59311056);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, D5210 (595-10011);3008 0038 (308038);Nordic Swan Ecolabel;Dell;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, E6200D (S051099);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, E6200HCT (S050166);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2000 (C13S050435);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2300 (C13S050585);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, EM2400 (C13S050582);3008 0038 (308038);Nordic Swan Ecolabel;Epson;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H031A (CF031A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H032A (CF032A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H033A (CF033A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H06A (C3906A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H10A (Q2610A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H10J (Q2610A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H12A (Q2612A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H12J (Q2612A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H13A (Q2613A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H13X (Q2613X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H15A (C7115A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H15J (C7115X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H20A (C9720A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H210A (CF210A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H210X (CF210X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H211A (CF211A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H212A (CF212A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H213A (CF213A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H21A (C9721A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H22A (C9722A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H23A (C9723A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H24A (Q2624A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H250A (CE250A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H250X (CE250X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H251A (CE251A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H252A (CE252A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H253A (CE253A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H255A (CE255A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H255X (CE255X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H260A (CE260A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H260X (CE260X);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H261A (CE261A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H262A (CE262A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
Greenman Eco Original, H263A (CE263A);3008 0038 (308038);Nordic Swan Ecolabel;HP;008 Remanufactured OEM Toner Cartridges;5;Greenman;Greenman AB;Svärmaregatan 1;NORRKÖPING
