﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Clax 200 Pur-Eco 24D1, 10 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 20 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 200 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco, 10 l (safepack);5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 10 l;5093 0028, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 20 l;5093 0031, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 200 l;5093 0031, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 900 l;5093 0031, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 10 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 20 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 200 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 60 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 200 l (W1605);5093 0034, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 900 l;5093 0028, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Microwash forte PE 32B1,10 kg;5093 0032, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Omin color G 37C1, 10 kg;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Omin Pur-Eco 37C1, 10 kg;5006 0145;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Clax;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Clax Plus PE 33C1, 10 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 10 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 20 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 20 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 200 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Plus PE 33C1, 200 l;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Revoflow PROMicro Pur-Eco 30x2, 3x4 kg;5093 0030, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive G 52A1, 200 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive Pur-Eco 52A1, 10 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Soft Sensitive Pur-Eco 52A1, 20 l;5093 0001, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite PE 41A1, 10 l (W3794);5093 0034, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Sonril lite PE 41A1, 20 l (W3794);5093 0034, 5093 0001;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
